Pl.;Segel-Nr.;Bootsname;Stermann/Eigner;Club;Rund-Um;West/Ost;Altnau;ges.
1;SUI 424;Livan II;Thomas Peter;SSCRo;2;4;3;9
2;GER 433;La Chiappa;Raphael Jehle;RYC;1;5;6;12
3;GER 421;Saltimano;Joachim Gensle;SVS;14;2;2;18
4;SUI 266;Chetan;Kurt Hess / Chr. Rau;ASC;14;7;1;22
5;AUT 171;Blu;Lukas Linhart;YCB;3;9;14;26
6;GER 411;Kama;Bruno Biller;YCSi;8;14;5;27
7;GER 209;Speedy;J�rgen Saur;StSG;14;1;14;29
8;SUI 487;Fantasea;Olivier Grobet;ASC;14;3;14;31
9;SUI 450;Sottovento;Norbert Scherrer;ASC;14;14;4;32
10;BRA 278;Dione;Claudio de Moraes;SVS;14;6;14;34
11;AUT 185;Delphin;Florian Reiterer;BSC;14;8;14;36
12;GER 431;Delphin;Klaus Mutschler;WYC;8;14;14;36
12;GER 453;Ragazza;Klaus Sacher;BYC�;8;14;14;36
12;AUT 418;Windspiel;Johannes Saurer;LYC;8;14;14;36
12;GER 249;NN;Axel Nething;NN;8;14;14;36
