1;Segel-Nr.;Bootsname;Stermann/Eigner;Club;Rund-Um;Ost/West;Altnau;B-Quer;ges.
2;SUI 424;Livan II;Thomas Peter;SSCRo;4;1;5;3;8
3;GER 433;La Chiappa;Raphael Jehle;RYC;3;6;4;2;9
4;GER 421;Saltimano;Joachim Gensle;SVS;14;5;6;6;17
16;GER 411;Kama;Bruno Biller;YCSi;7;14;14;1;22
12;BRA 278;Dione;Claudio de Moraes;SVS;14;4;14;5;23
5;GER 460;Vincita;Jochen Frik;WYC;14;14;1;14;29
6;AUT 171;Blu;Lukas Linhart;YCB;1;14;14;14;29
7;Z 227;Dolce Vita;Egon Peter;SVB;14;14;2;14;30
8;AUT 185;Delphin;Florian Reiterer;BSC;14;2;14;14;30
9;GER 471;Allegria;Klaus Peter Stengele;BYC�;2;14;14;14;30
10;GER 274;Chaccalooga;Peter Widenhorn;YCSi;14;14;3;14;31
11;SUI 487;Fantasea;Olivier Grobet;ASC;14;3;14;14;31
;GER 346;Jumper;Stephan Gr�ger;SMC�;14;14;14;4;32
13;GER 357;Filou;Andreas Bonin;BMKL;5;14;14;14;33
14;GER 431;Delphin;Klaus Mutschler;WYC;6;14;14;14;34
15;SUI 266;Chetan;Kurt Hess;ASC;14;14;7;14;35
17;GER 249;NN;Axel Nething;NN;8;14;14;14;36
