Pl.;Segel-Nr.;Bootsname;Stermann/Eigner;Club;Rund-Um;West-Ost;Altnau;gesamt;
1;GER 462;Cavalcaonde;Joachim Gensle;SVS;1;11;2;14;
2;GER 433;La Chiappa;Raphael Jehle;RYC;9;5;1;15;
3;SUI 424;Livan II;Thomas Peter;SSCRo;8;5;4;17;
4;GER 411;Kama;Bruno Biller;YCSi;7;5;6;18;
5;SUI 450;Sottovento;Norbert Scherrer;ASC;11;5;3;19;
6;GER 431;Delphin;Klaus Mutschler;WYC;6;11;5;21;
7;GER 55;Double Mix;Christoph Lenius;SCU;2;11;11;24;
8;AUT 428;Aldea;Gregor Mayr;YCB;3;11;11;25;
9;GER 475;Shimoda;Fabian Schmid;WSC;4;11;11;26;
10;GER 453;insPIRATion;Christoph Beutel;YCL;5;11;11;27;
11;GER 101;Second Life;Peter Wilken;YCLi;10;11;11;32;
