﻿Pl.;Segel-Nr.;Bootsname;Stermann/Eigner;Club;Rundum;Immenst.;Meersb.;West-Ost;Altnau;gesamt
1;GER 433;La Chiappa;Raphael Jehle;RYC;3;4;3;1;(5);11
2;GER 462;Cavalcaonde;Joachim Gensle;SVS;(9);1;1;9;1;12
3;GER 411;Kama;Bruno Biller;YCSi;(6);6;9;4;2;21
4;GER 3434;Emma;F. Dorn / F. Geiger;YCM;(9);2;9;9;3;23
5;GER 431;Delphin;Klaus Mutschler;WYC;4;9;4;(9);7;24
6;SUI 450;Sottovento;Norbert Scherrer;ASC;(9);9;9;3;4;25
7;SUI 424;Livan II;Thomas Peter;SSCRo;7;5;9;(9);6;27
8;GER 475;Shimoda;Fabian Schmid;WSC;1;9;9;(9);9;28
9;SUI 123;Zanzara;Barabara Lüscher;YCK;(9);9;9;2;8;28
10;AUT 428;Aldea;Gregor Mayr;YCB;(9);9;2;9;9;29
11;GER 453;insPIRATion;Christoph Beutel;YCL;2;9;9;(9);9;29
12;GER 276;Chacalooga;Peter Widernhorn;YCSi;(9);3;9;9;9;30
13;BRA 278;Dione;Claudio de Moraes;SVS;(9);9;9;5;9;32
14;GER 289;Bounty;Paul Bischoff;SGÜ;5;9;9;(9);9;32
