Pl.;Segel-Nr.;Bootsname;Steuermann/Eigner;Club;Rundum;Immenst.;Ost-West;Altnau;gesamt
1;GER 411;Kama;Bruno Biller;YCSi;2;3;1;2;8
2;GER 433;La Chiappa;Raphael Jehle;RYC;3;2;4;3;12
3;GER 462;Cavalcaonde;Joachim Gensle;SVS;13;1;3;1;18
4;SUI 424;Livan II;Thomas Peter;SSCRo;6;6;2;4;18
5;GER 276;Chacalooga;Peter Widernhorn;YCSi;4;5;13;13;35
6;GER 475;Shimoda;Fabian Schmid;WSC;1;13;13;13;40
7;GER 286;Wondring Star;Roland Strehl;YCSt;13;4;13;13;43
8;SUI 450;Sottovento;Norbert Scherrer;ASC;13;13;13;5;44
8;GER 431;Delphin;Klaus Mutschler;WYC;13;13;13;5;44
10;GER 249;Betty Ford;Axel Nething;CKA;5;13;13;13;44
11;GER 453;insPIRATion;Christoph Beutel;YCL;7;13;13;13;46
12;AUT 428;Aldea;Gregor Mayr;YCB;8;13;13;13;47
12;GER 342;Gypsi Woman;Gerald Gr�bler;;8;13;13;13;47
