Pl.;Segel-Nr.;Bootsname;Stermann/Eigner;Club;Rund-Um;West/Ost;Altnau;B.-Quer;ges.;
1;GER 433;La Chiappa;Raphael Jehle;RYC;1;2;1;1;3;
2;GER 421;Saltimano;Joachim Gensle;SVS;8;1;3;2;6;
3;GER 411;Kama;Bruno Biller;YCSi;3;4;2;5;9;
4;SUI 266;Chetan;K. Hess/Christian Rau;ASC;9;9;4;3;16;
5;SUI 424;Livan II;Thomas Peter;SSCRo;6;9;6;4;16;
6;GER 453;insPIRATion;Christoph Beutel;YCL;2;9;9;9;20;
7;SUI 487;Fantasea;Olivier Grobet;ASC;9;3;9;9;21;
8;GER 55;Double Mix;Christoph Lenius;SCU;4;9;9;9;22;
9;GER 431;Delphin;Klaus Mutschler;WYC;5;9;8;9;22;
10;SUI 450;Sottovento;Norbert Scherrer;ASC;9;9;7;6;22;
11;GER 276;Chaccalooga;Peter Widenhorn;YCSi;9;9;5;9;23;
12;GER 209;Speedy;J�rgen Saur;STSGS;9;5;9;9;23;
13;AUT 428;Aldea;Gregor Mayr;YCB;8;9;9;9;26;
