Platz;Segelnr.;Bootsname;Eigner;Club;Ost-West;Altnau;Ouer;ges.
1;GER 286;Wondring Star;Roland Strehl;YCST;1;10;2;3
2;SUI 424;Livan;Thomas Peter;SCRo;2;1;5;3
3;BRA-278;Dione;Claudi de Moreas;SVS;3;10;1;4
4;GER 471;Alegria;Klaus-Peter Stengele;BYC�;4;3;3;6
5;SUI 266;Chetan;Kurt Hess;ASC;10;4;4;8
6;GER 433;La Chiappa;Walter Jehle;YCK;6;5;8;11
7;GER 453;Ragazza;Klaus Sacher;BYC�;10;2;10;12
8;SUI 487;Fantasea;Olivier Grobet;ASC;5;10;10;15
9;GER 209;Speedy;J�rgen Saur;STSg;10;10;6;16
10;SUI 227;Dolce Vita;Egon Peter;SVB;10;6;10;16
11;GER 431;Delphin;Klaus Mutschler;IOI;10;10;9;19
