﻿Pl.;Segel-Nr.;Bootsname;Stermann/Eigner;Club;Rund Um;West-Ost;Altnau;gesamt
1;GER 433;La Chiappa;Raphael Jehle;RYC;3;1;5;9
2;GER 411;Kama;Bruno Biller;YCSi;6;4;2;12
3;SUI 450;Sottovento;Norbert Scherrer;ASC;9;3;4;16
4;GER 462;Cavalcaonde;Joachim Gensle;SVS;9;9;1;19
5;GER 475;Shimoda;Fabian Schmid;WSC;1;9;9;19
6;SUI 123;Zanzara;Barabara Lüscher;YCK;9;2;8;19
7;GER 453;insPIRATion;Christoph Beutel;YCL;2;9;9;20
8;GER 431;Delphin;Klaus Mutschler;WYC;4;9;7;20
9;GER 434;Emma;F. Dorn / F.  Geiger;YCM;9;9;3;21
10;SUI 424;Livan II;Thomas Peter;SSCRo;7;9;6;22
11;BRA 278;Dione;Claudio de Moraes;SVS;9;5;9;23
12;GER 289;Bounty;Paul Bischoff;SGÜ;5;9;9;23
