Pl.;Segel-Nr.;Bootsname;Stermann/Eigner;Club;Rund Um;Immenst.;Meersb.;West-Ost;Altnau;gesamt;
1;GER 462;Cavalcaonde;Joachim Gensle;SVS;1;3;1;5;2;7;
2;GER 433;La Chiappa;Raphael Jehle;RYC;9;7;3;5;1;16;
3;AUT 428;Aldea;Gregor Mayr;YCB;3;2;2;11;11;18;
4;GER 411;Kama;Bruno Biller;YCSi;7;6;4;5;6;21;
5;SUI 424;Livan II;Thomas Peter;SSCRo;8;5;11;5;4;22;
6;GER 276;Chacalooga;Peter Widernhorn;YCSi;11;1;5;11;11;28;
7;SUI 450;Sottovento;Norbert Scherrer;ASC;11;11;11;5;3;30;
8;GER 431;Delphin;Klaus Mutschler;WYC;6;8;11;11;5;30;
9;GER 55;Double Mix;Christoph Lenius;SCU;2;11;11;11;11;35;
10;GER 444;Sindy;Karl Fahr;WVF;11;4;11;11;11;37;
11;GER 475;Shimoda;Fabian Schmid;WSC;4;11;11;11;11;37;
12;GER 453;insPIRATion;Christoph Beutel;YCL;5;11;11;11;11;38;
13;GER 101;Second Life;Peter Wilken;YCLi;10;11;11;11;11;43;
