Pl.;Segel-Nr.;Bootsname;Steuermann/Eigner;Club;Rundum;Ost-West;Altnau;gesamt
1;GER 411;Kama;Bruno Biller;YCSi;2;1;2;5
2;GER 433;La Chiappa;Raphael Jehle;RYC;3;4;3;10
3;SUI 424;Livan II;Thomas Peter;SSCRo;6;2;4;12
4;GER 462;Cavalcaonde;Joachim Gensle;SVS;13;3;1;17
5;GER 475;Shimoda;Fabian Schmid;WSC;1;13;13;27
6;GER 276;Chacalooga;Peter Widernhorn;YCSi;4;13;13;30
7;SUI 450;Sottovento;Norbert Scherrer;ASC;13;13;5;31
7;GER 431;Delphin;Klaus Mutschler;WYC;13;13;5;31
9;GER 249;Betty Ford;Axel Nething;CKA;5;13;13;31
10;GER 453;insPIRATion;Christoph Beutel;YCL;7;13;13;33
11;AUT 428;Aldea;Gregor Mayr;YCB;8;13;13;34
11;GER 342;Gypsi Woman;Gerald Gr�bler;;8;13;13;34
