Platz;Segelnr.;Yacht;Eigner/St.-Mann;Club;R1;R2;R3;R4;total;netto
1;GER 462;Cavalcaonde;Joachim Gensle;SVS;3;5;1;1;10;10
2;SUI 424;Livan II;Thomas Peter;SSCRo;2;9;3;3;17;17
3;GER 411;Kama;Bruno Biller;YCSI;4;4;6;4;18;18
4;AUT 428;Aldea;Gregor Mayr;YCB;1;1;16;2;20;20
5;GER 473;Katie;Oliver Hund;YCI;7;3;5;5;20;20
6;GER 433;La Chiappa;Raphael Jehle;RYC1975;5;2;4;16;27;27
7;GER 276;CHACCALOOGA;Peter Widenhorn;YCSI;8;7;2;16;33;33
8;GER 406;Sun Dancer;Uwe Hoerburger;MRV;9;6;11;8;34;34
9;GER 266;Geronimo;Martin Haerer;SCU;11;8;8;7;34;34
10;SUI 487;Fantasea;Olivier Grobet;ASC;14;10;7;9;40;40
11;GER 305;Uno Pfú;Alf Pfeiffer;SVS;6;13;16;11;46;46
12;GER 296;Inanna;Andreas Krackhardt;BYCUE;10;11;9;16;46;46
13;AUT 20;Munsaro;Peter Scheffknecht;MBSVRh;15;12;12;10;49;49
14;GER 162;Chica;Michael Stader;YCIR;13;15;16;6;50;50
15;G55;Double Mix;Sven Lenius;SCU;12;14;10;16;52;52
